_id,recvTimeTs,recvTime,fiwareServicePath,entityId,entityType,attrName,attrType,attrValue,attrMd
1,1486029361,2017-02-02T09:56:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
2,1486029361,2017-02-02T09:56:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
3,1486029468,2017-02-02T09:57:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
4,1486029468,2017-02-02T09:57:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
5,1486029768,2017-02-02T10:02:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
6,1486029768,2017-02-02T10:02:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
7,1486030068,2017-02-02T10:07:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
8,1486030068,2017-02-02T10:07:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
9,1486030368,2017-02-02T10:12:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
10,1486030368,2017-02-02T10:12:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
11,1486030668,2017-02-02T10:17:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
12,1486030668,2017-02-02T10:17:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
13,1486030968,2017-02-02T10:22:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
14,1486030968,2017-02-02T10:22:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
15,1486031268,2017-02-02T10:27:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
16,1486031268,2017-02-02T10:27:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
17,1486031568,2017-02-02T10:32:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
18,1486031568,2017-02-02T10:32:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
19,1486031868,2017-02-02T10:37:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
20,1486031868,2017-02-02T10:37:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
21,1486032168,2017-02-02T10:42:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
22,1486032168,2017-02-02T10:42:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
23,1486032468,2017-02-02T10:47:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
24,1486032468,2017-02-02T10:47:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
25,1486032768,2017-02-02T10:52:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
26,1486032768,2017-02-02T10:52:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
27,1486033068,2017-02-02T10:57:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
28,1486033068,2017-02-02T10:57:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
29,1486033368,2017-02-02T11:02:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
30,1486033368,2017-02-02T11:02:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
31,1486033668,2017-02-02T11:07:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
32,1486033668,2017-02-02T11:07:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
33,1486033968,2017-02-02T11:12:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
34,1486033968,2017-02-02T11:12:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
35,1486034268,2017-02-02T11:17:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
36,1486034268,2017-02-02T11:17:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
37,1486034568,2017-02-02T11:22:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
38,1486034568,2017-02-02T11:22:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
39,1486034868,2017-02-02T11:27:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
40,1486034868,2017-02-02T11:27:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
41,1486035168,2017-02-02T11:32:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
42,1486035168,2017-02-02T11:32:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
43,1486035468,2017-02-02T11:37:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
44,1486035468,2017-02-02T11:37:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
45,1486035768,2017-02-02T11:42:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
46,1486035768,2017-02-02T11:42:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
47,1486036068,2017-02-02T11:47:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
48,1486036068,2017-02-02T11:47:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
49,1486036368,2017-02-02T11:52:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
50,1486036368,2017-02-02T11:52:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
51,1486036668,2017-02-02T11:57:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
52,1486036668,2017-02-02T11:57:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
53,1486036968,2017-02-02T12:02:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
54,1486036968,2017-02-02T12:02:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
55,1486037268,2017-02-02T12:07:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
56,1486037268,2017-02-02T12:07:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
57,1486037568,2017-02-02T12:12:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
